﻿更新日期_年,更新日期_月,更新日期_日,機構名稱,職務名稱,工作地點,職缺有效開始區間_年,職缺有效開始區間_月,職缺有效開始區間_日,職缺有效結束區間_年,職缺結束區間_月,職缺結束區間_日
2023,08,11,美好證券股份有限公司,客戶夥伴部_財務顧問 Financial Consultant_個金_台北市、新北市,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,投資部_債券交易員,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,財務部_出納及款項交割人員（私募）,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,財務部資金調度人員,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,客戶夥伴部_財務顧問 Financial Consultant_個金_台中市政分公司,台中市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,空間維運_台中市政分公司（總務行政）,台中市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,客戶夥伴部_學習與發展_教育訓練_Training Lead_L&D,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,客戶夥伴部_業務經理_台中市政分公司,台中市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,企業財務顧問_法金、企金_台中市政分公司,台中市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,客戶夥伴部_美好大使_迎賓接待_Reception_台中市政分公司,台中市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,營運部_後台營運專家_券商後台人員_台中市政分公司,台中市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,營運部_後台營運主管_券商後台主管_台中市政分公司,台中市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,行銷部_Product Manager,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,稽核部_稽核_富順分公司 (三重區）,新北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,高階主管秘書,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,分公司經理人(南區-台南、高雄),台南市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,分公司經理人(中區-台中、苗栗),台中市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,分公司經理人(北區-基隆、雙北、中壢、楊梅),臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,科技部_數據工程師 Data Engineer,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,產品部_(Senior) Financial Product Manager,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,公司治理_董事會執秘,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,科技部_IT Helpdesk Technician,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,科技部_Senior Network Administrator,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,人力資源部_C&B Manager,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,財務部_資深會計,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,客戶夥伴部_交易專家 Trading Expert_交易員_台中市政分公司,台中市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,客戶夥伴部_財務顧問 Financial Consultant_苗栗,苗栗縣,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,客戶夥伴部_財務顧問 Financial Consultant_桃園中壢楊梅,桃園市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,客戶關懷與支持主管_客服主管_Client Care & Support Lead,臺北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,營運部_後台營運主管_券商後台主管_富順分公司(三重區),新北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,營運部_後台營運專家_券商後台人員_富順分公司(三重區),新北市,2023,08,11,2023,12,31
2023,08,11,美好證券股份有限公司,營運部_後台營運專家_券商後台人員_基隆分公司,基隆市,2023,08,11,2023,12,31
2023,08,09,安泰商業銀行股份有限公司,917 - 數位行銷規劃人員,臺北市,2023,08,01,2024,12,31
2023,08,09,安泰商業銀行股份有限公司,912 -儲備理財菁英 (全台各地區分行),臺北市,2023,08,01,2024,12,31
2023,08,09,安泰商業銀行股份有限公司,917 - 數位金融規劃人員,臺北市,2023,08,01,2024,12,31
2023,08,09,安泰商業銀行股份有限公司,法金 - 客戶關係助理ARM(高雄地區),高雄市,2023,08,01,2024,12,31
2023,08,09,安泰商業銀行股份有限公司,法金 - 客戶關係助理ARM(台南地區),台南市,2023,08,01,2024,12,31
2023,08,09,安泰商業銀行股份有限公司,法金 - 客戶關係助理ARM(台中地區),台中市,2023,08,01,2024,12,31
2023,08,09,安泰商業銀行股份有限公司,法金 - 客戶關係助理ARM(大台北地區),臺北市,2023,08,01,2024,12,31
2023,08,09,安泰商業銀行股份有限公司,理財專員(桃竹地區_具2年經驗以上),桃園市,2023,08,01,2023,12,31
2023,08,09,安泰商業銀行股份有限公司,理財專員(南部地區_具2年經驗以上),高雄市,2023,08,01,2024,12,31
2023,08,09,安泰商業銀行股份有限公司,理財專員(中部地區_具2年經驗以上),台中市,2023,08,01,2024,12,31
2023,08,09,安泰商業銀行股份有限公司,理財專員(大台北區_具2年經驗以上),臺北市,2023,08,01,2024,12,31
2023,07,31,華泰商業銀行股份有限公司,金融交易清算交割人員,臺北市,2023,07,31,2024,07,31
2023,07,21,高雄銀行股份有限公司,企業金融徵授信業務助理人員 (高雄地區) (B0502),高雄市,2023,07,21,2023,08,18
2023,07,21,高雄銀行股份有限公司,企業金融徵授信業務助理人員 (大台北地區) (B0601),臺北市,2023,07,21,2023,08,18
