﻿類別,設備名稱,單價,單位,期間,備註
設備租用,液晶單槍投影機,4000,台,半日,4000流明（含80吋布幕）
設備租用,筆記型電腦,2000,台,半日,
設備租用,有線麥克風,300,支,半日,
設備租用,無線麥克風（菁業堂）,500,支,半日,菁業堂免費提供4支
設備租用,領夾式麥克風,500,支,半日,
設備租用,同步翻譯主機（室）,15000,組,半日,未含接收耳機
設備租用,同步翻譯接收器（含耳機）,250,副,全日,全日
設備租用,DVD播放機,500,台,半日,
設備租用,簡報器,100,支,半日,
設備租用,課桌／課椅,100,張,半日,半日計價
設備租用,海報架／白板板,100,組,單次,w60 × h85cm
設備租用,A3指示立牌,100,組,單次,半日計價
設備租用,紅龍,100,組,單次,半日計價
行政服務,代客錄音/錄影(固定式),1000,半日,單次,提供DVD光碟（無剪輯）
行政服務,講義代印,2,張,單次,"需3個工作天, A4大小"
行政服務,白報紙,5,張,單次,
行政服務,箱水,350,桶,單次,20公升
行政服務,杯水,250,箱,單次,48杯/箱，最低以箱計價
行政服務,瓶水,350,箱,單次,24瓶/箱，最低以箱計價
行政服務,代訂現煮咖啡,1600,桶,單次,約70杯
行政服務,代訂現泡紅茶,800,桶,單次,約100杯
行政服務,現場服務人員,1500,人,半日,
